Date_UTC;Time_UTC;Date;Time;Pressure;Temperature;Humidity;DewPoint;WindChill;Wind_DirectionDeg;Wind_Direction;Wind_Gust;Wind_Speed;Rain_Relative;weather;forecast
20180629;190001;20180629;210001;1011;25.8;46;13.31;N/A;157.0;SSE;0.0;0.0;0;null;Sunny
20180629;190501;20180629;210501;1011;25.6;46;13.12;N/A;157.0;SSE;0.0;0.0;0;null;Sunny
20180629;191001;20180629;211001;1011;25.5;46;13.03;N/A;157.0;SSE;0.0;0.0;0;null;Sunny
20180629;191501;20180629;211501;1011;25.4;46;12.94;N/A;157.0;SSE;0.0;0.0;0;null;Sunny
20180629;192001;20180629;212001;1011;25.2;47;13.09;N/A;157.0;SSE;0.0;0.0;0;null;Sunny
20180629;192501;20180629;212501;1011;25.0;47;12.91;N/A;157.0;SSE;0.0;0.0;0;null;Sunny
20180629;193001;20180629;213001;1011;24.9;48;13.14;N/A;157.0;SSE;0.0;0.0;0;null;Sunny
20180629;193501;20180629;213501;1011;24.7;48;12.96;N/A;157.0;SSE;0.0;0.0;0;null;Sunny
20180629;194001;20180629;214001;1012;24.6;48;12.86;N/A;157.0;SSE;0.0;0.0;0;null;Sunny
20180629;194501;20180629;214501;1012;24.4;48;12.68;N/A;157.0;SSE;0.0;0.0;0;null;Sunny
20180629;195001;20180629;215001;1012;24.3;48;12.59;N/A;157.0;SSE;0.0;0.0;0;null;Sunny
20180629;195501;20180629;215501;1012;24.1;48;12.41;N/A;157.0;SSE;0.0;0.0;0;null;Sunny
20180629;200001;20180629;220001;1012;23.9;48;12.22;N/A;292.0;WNW;4.7;1.8;0;null;Sunny
20180629;200501;20180629;220501;1012;23.7;48;12.04;N/A;292.0;WNW;1.8;0.0;0;null;Sunny
20180629;201001;20180629;221001;1012;23.6;48;11.95;N/A;337.0;NNW;2.2;1.1;0;null;Sunny
20180629;201501;20180629;221501;1012;23.5;49;12.17;N/A;337.0;NNW;2.9;1.4;0;null;Sunny
20180629;202001;20180629;222001;1012;23.4;49;12.08;N/A;337.0;NNW;2.2;0.4;0;null;Sunny
20180629;202501;20180629;222501;1012;23.3;49;11.99;N/A;337.0;NNW;2.2;0.0;0;null;Sunny
20180629;203001;20180629;223001;1012;23.1;49;11.81;N/A;337.0;NNW;2.2;1.1;0;null;Sunny
20180629;203501;20180629;223501;1012;23.0;49;11.71;N/A;337.0;NNW;0.0;0.0;0;null;Sunny
20180629;204001;20180629;224001;1012;22.9;51;12.23;N/A;337.0;NNW;0.0;0.0;0;null;Sunny
20180629;204502;20180629;224501;1012;22.7;51;12.04;N/A;337.0;NNW;0.0;0.0;0;null;Sunny
20180629;205001;20180629;225001;1012;22.7;51;12.04;N/A;337.0;NNW;0.0;0.0;0;null;Sunny
20180629;205501;20180629;225501;1012;22.6;51;11.95;N/A;337.0;NNW;0.0;0.0;0;null;Sunny
20180629;210001;20180629;230001;1012;22.4;51;11.77;N/A;337.0;NNW;0.0;0.0;0;null;Sunny
20180629;210501;20180629;230501;1012;22.3;51;11.68;N/A;337.0;NNW;0.0;0.0;0;null;Sunny
20180629;211001;20180629;231001;1012;22.2;51;11.58;N/A;337.0;NNW;0.0;0.0;0;null;Sunny
20180629;211501;20180629;231501;1012;22.2;51;11.58;N/A;337.0;NNW;0.0;0.0;0;null;Sunny
20180629;212001;20180629;232001;1012;22.1;52;11.79;N/A;337.0;NNW;0.0;0.0;0;null;Sunny
20180629;212501;20180629;232501;1012;21.9;52;11.60;N/A;337.0;NNW;0.0;0.0;0;null;Sunny
20180629;213001;20180629;233001;1012;21.8;52;11.51;N/A;337.0;NNW;0.0;0.0;0;null;Sunny
20180629;213501;20180629;233501;1012;21.8;52;11.51;N/A;337.0;NNW;0.0;0.0;0;null;Sunny
20180629;214001;20180629;234001;1012;21.7;52;11.42;N/A;337.0;NNW;0.0;0.0;0;null;Sunny
20180629;214501;20180629;234501;1012;21.6;52;11.32;N/A;337.0;NNW;0.0;0.0;0;null;Sunny
20180629;215001;20180629;235001;1012;21.6;52;11.32;N/A;337.0;NNW;0.0;0.0;0;null;Sunny
20180629;215501;20180629;235501;1012;21.4;52;11.14;N/A;337.0;NNW;0.0;0.0;0;null;Sunny
20180629;220001;20180630;000001;1012;21.4;52;11.14;N/A;337.0;NNW;0.0;0.0;0;null;Sunny
20180629;220501;20180630;000501;1012;21.3;52;11.05;N/A;337.0;NNW;0.0;0.0;0;null;Sunny
20180629;221001;20180630;001001;1012;21.3;52;11.05;N/A;337.0;NNW;0.0;0.0;0;null;Sunny
20180629;221501;20180630;001501;1012;21.2;52;10.95;N/A;337.0;NNW;0.0;0.0;0;null;Sunny
20180629;222001;20180630;002001;1012;21.1;52;10.86;N/A;337.0;NNW;0.0;0.0;0;null;Sunny
20180629;222501;20180630;002501;1012;21.0;53;11.06;N/A;337.0;NNW;0.0;0.0;0;null;Sunny
20180629;223002;20180630;003002;1012;21.0;53;11.06;N/A;337.0;NNW;0.0;0.0;0;null;Sunny
20180629;223501;20180630;003501;1012;20.9;54;11.25;N/A;337.0;NNW;0.0;0.0;0;null;Sunny
20180629;224001;20180630;004001;1012;20.8;54;11.15;N/A;337.0;NNW;0.0;0.0;0;null;Sunny
20180629;224501;20180630;004501;1012;20.7;54;11.06;N/A;337.0;NNW;0.0;0.0;0;null;Sunny
20180629;225001;20180630;005001;1012;20.6;54;10.97;N/A;337.0;NNW;0.0;0.0;0;null;Sunny
20180629;225501;20180630;005501;1012;20.3;54;10.69;N/A;337.0;NNW;0.0;0.0;0;null;Sunny
20180629;230001;20180630;010001;1012;20.2;54;10.60;N/A;337.0;NNW;0.0;0.0;0;null;Sunny
20180629;230501;20180630;010501;1012;20.2;54;10.60;N/A;337.0;NNW;0.0;0.0;0;null;Sunny
20180629;231001;20180630;011001;1012;20.2;55;10.87;N/A;337.0;NNW;1.1;0.0;0;null;Sunny
20180629;231501;20180630;011501;1012;20.2;55;10.87;N/A;337.0;NNW;1.8;0.0;0;null;Sunny
20180629;232001;20180630;012001;1012;20.2;55;10.87;N/A;337.0;NNW;2.2;0.4;0;null;Sunny
20180629;232501;20180630;012501;1012;20.0;56;10.96;N/A;292.0;WNW;2.9;1.8;0;null;Sunny
20180629;233001;20180630;013001;1012;20.0;56;10.96;N/A;292.0;WNW;2.2;0.4;0;null;Sunny
20180629;233501;20180630;013501;1012;19.9;57;11.13;N/A;292.0;WNW;1.8;0.0;0;null;Sunny
20180629;234001;20180630;014001;1012;19.8;57;11.04;N/A;292.0;WNW;2.2;1.1;0;null;Sunny
20180629;234501;20180630;014501;1012;19.8;58;11.30;N/A;292.0;WNW;1.8;0.4;0;null;Sunny
20180629;235001;20180630;015001;1012;19.7;58;11.21;N/A;292.0;WNW;2.2;0.4;0;null;Sunny
20180629;235501;20180630;015501;1012;19.7;58;11.21;N/A;292.0;WNW;0.0;0.0;0;null;Sunny
20180630;000001;20180630;020001;1012;19.6;58;11.11;N/A;292.0;WNW;2.9;1.1;0;null;Sunny
20180630;000501;20180630;020501;1012;19.6;59;11.37;N/A;292.0;WNW;2.9;2.2;0;null;Sunny
20180630;001001;20180630;021001;1012;19.5;59;11.28;N/A;292.0;WNW;4.7;3.2;0;null;Sunny
20180630;001501;20180630;021501;1012;19.4;59;11.18;N/A;292.0;WNW;3.6;2.2;0;null;Sunny
20180630;002001;20180630;022001;1012;19.4;60;11.44;N/A;292.0;WNW;1.8;0.0;0;null;Sunny
20180630;002501;20180630;022501;1012;19.3;60;11.34;N/A;292.0;WNW;1.8;0.0;0;null;Sunny
20180630;003001;20180630;023001;1012;19.3;60;11.34;N/A;292.0;WNW;0.0;0.0;0;null;Sunny
20180630;003501;20180630;023501;1012;19.2;60;11.25;N/A;292.0;WNW;0.0;0.0;0;null;Sunny
20180630;004001;20180630;024001;1012;19.2;61;11.50;N/A;292.0;WNW;1.1;0.0;0;null;Sunny
20180630;004501;20180630;024501;1012;19.2;61;11.50;N/A;292.0;WNW;1.8;0.0;0;null;Sunny
20180630;005001;20180630;025001;1012;19.1;61;11.40;N/A;292.0;WNW;0.0;0.0;0;null;Sunny
20180630;005501;20180630;025501;1012;19.0;61;11.31;N/A;292.0;WNW;2.2;0.4;0;null;Sunny
20180630;010001;20180630;030001;1012;18.8;62;11.37;N/A;292.0;WNW;0.0;0.0;0;null;Sunny
20180630;010501;20180630;030501;1012;18.9;62;11.46;N/A;292.0;WNW;0.0;0.0;0;null;Sunny
20180630;011001;20180630;031001;1012;18.9;62;11.46;N/A;292.0;WNW;0.0;0.0;0;null;Sunny
20180630;011501;20180630;031501;1012;18.8;62;11.37;N/A;292.0;WNW;0.0;0.0;0;null;Sunny
20180630;012001;20180630;032001;1012;18.8;62;11.37;N/A;292.0;WNW;0.0;0.0;0;null;Sunny
20180630;012502;20180630;032502;1012;18.7;62;11.27;N/A;292.0;WNW;0.0;0.0;0;null;Sunny
20180630;013001;20180630;033001;1012;18.7;62;11.27;N/A;292.0;WNW;0.0;0.0;0;null;Sunny
20180630;013501;20180630;033501;1012;18.7;62;11.27;N/A;292.0;WNW;0.0;0.0;0;null;Sunny
20180630;014001;20180630;034001;1012;18.6;62;11.18;N/A;292.0;WNW;0.0;0.0;0;null;Sunny
20180630;014501;20180630;034501;1012;18.6;63;11.42;N/A;292.0;WNW;0.0;0.0;0;null;Sunny
20180630;015001;20180630;035001;1012;18.6;62;11.18;N/A;292.0;WNW;0.0;0.0;0;null;Sunny
20180630;015501;20180630;035501;1012;18.6;62;11.18;N/A;292.0;WNW;0.0;0.0;0;null;Sunny
20180630;020001;20180630;040001;1012;18.5;62;11.08;N/A;292.0;WNW;0.0;0.0;0;null;Sunny
20180630;020501;20180630;040501;1012;18.4;62;10.99;N/A;292.0;WNW;0.0;0.0;0;null;Sunny
20180630;021001;20180630;041001;1012;18.4;62;10.99;N/A;292.0;WNW;0.0;0.0;0;null;Sunny
20180630;021501;20180630;041501;1012;18.3;63;11.14;N/A;292.0;WNW;0.0;0.0;0;null;Sunny
20180630;022001;20180630;042001;1012;18.1;63;10.95;N/A;292.0;WNW;2.2;1.1;0;null;Sunny
20180630;022501;20180630;042501;1012;18.0;63;10.85;N/A;292.0;WNW;0.0;0.0;0;null;Sunny
20180630;023001;20180630;043001;1012;18.0;63;10.85;N/A;292.0;WNW;0.0;0.0;0;null;Sunny
20180630;023501;20180630;043501;1012;18.0;64;11.09;N/A;292.0;WNW;0.0;0.0;0;null;Sunny
20180630;024001;20180630;044001;1012;18.0;63;10.85;N/A;292.0;WNW;2.2;0.7;0;null;Sunny
20180630;024501;20180630;044501;1012;18.0;64;11.09;N/A;292.0;WNW;2.2;0.4;0;null;Sunny
20180630;025001;20180630;045001;1012;17.9;63;10.76;N/A;292.0;WNW;0.0;0.0;0;null;Sunny
20180630;025501;20180630;045501;1012;17.9;64;10.99;N/A;292.0;WNW;0.0;0.0;0;null;Sunny
20180630;030001;20180630;050001;1012;17.8;64;10.90;N/A;292.0;WNW;0.0;0.0;0;null;Sunny
20180630;030501;20180630;050501;1012;17.8;64;10.90;N/A;292.0;WNW;0.0;0.0;0;null;Sunny
20180630;031001;20180630;051001;1012;17.7;64;10.80;N/A;292.0;WNW;1.8;0.0;0;null;Sunny
20180630;031501;20180630;051501;1012;17.7;64;10.80;N/A;292.0;WNW;2.2;1.1;0;null;Sunny
20180630;032001;20180630;052001;1012;17.7;65;11.04;N/A;292.0;WNW;1.8;0.7;0;null;Sunny
20180630;032501;20180630;052501;1012;17.6;65;10.94;N/A;292.0;WNW;0.0;0.0;0;null;Sunny
20180630;033001;20180630;053001;1012;17.6;65;10.94;N/A;292.0;WNW;0.0;0.0;0;null;Sunny
20180630;033501;20180630;053501;1012;17.6;65;10.94;N/A;292.0;WNW;0.0;0.0;0;null;Sunny
20180630;034001;20180630;054001;1012;17.4;65;10.75;N/A;292.0;WNW;0.0;0.0;0;null;Sunny
20180630;034501;20180630;054501;1012;17.4;65;10.75;N/A;292.0;WNW;0.0;0.0;0;null;Sunny
20180630;035001;20180630;055001;1012;17.4;65;10.75;N/A;292.0;WNW;0.0;0.0;0;null;Sunny
20180630;035501;20180630;055501;1012;17.4;65;10.75;N/A;292.0;WNW;0.0;0.0;0;null;Sunny
20180630;040001;20180630;060001;1012;17.4;65;10.75;N/A;292.0;WNW;0.0;0.0;0;null;Sunny
20180630;040501;20180630;060501;1012;17.4;65;10.75;N/A;292.0;WNW;0.0;0.0;0;null;Sunny
20180630;041001;20180630;061001;1012;17.5;65;10.85;N/A;292.0;WNW;0.0;0.0;0;null;Sunny
20180630;041501;20180630;061501;1012;17.6;66;11.17;N/A;292.0;WNW;0.0;0.0;0;null;Sunny
20180630;042001;20180630;062001;1012;18.0;66;11.55;N/A;292.0;WNW;0.0;0.0;0;null;Sunny
20180630;042501;20180630;062501;1012;18.0;67;11.78;N/A;292.0;WNW;0.0;0.0;0;null;Sunny
20180630;043001;20180630;063001;1012;18.2;67;11.97;N/A;292.0;WNW;0.0;0.0;0;null;Sunny
20180630;043501;20180630;063501;1012;18.3;67;12.07;N/A;292.0;WNW;0.0;0.0;0;null;Sunny
20180630;044001;20180630;064001;1012;18.7;67;12.45;N/A;292.0;WNW;0.0;0.0;0;null;Sunny
20180630;044501;20180630;064501;1012;19.0;66;12.50;N/A;292.0;WNW;0.0;0.0;0;null;Sunny
20180630;045002;20180630;065001;1012;19.1;67;12.83;N/A;292.0;WNW;0.0;0.0;0;null;Sunny
20180630;045501;20180630;065501;1012;19.3;67;13.02;N/A;67.0;ENE;0.0;0.0;0;null;Sunny
20180630;050001;20180630;070001;1012;19.6;67;13.31;N/A;67.0;ENE;0.0;0.0;0;null;Sunny
20180630;050501;20180630;070501;1012;19.8;67;13.50;N/A;45.0;NE;0.0;0.0;0;null;Sunny
20180630;051001;20180630;071001;1012;20.2;66;13.65;N/A;101.0;E;0.0;0.0;0;null;Sunny
20180630;051501;20180630;071501;1012;20.5;67;14.16;N/A;168.0;SSE;2.2;0.0;0;null;Sunny
20180630;052001;20180630;072001;1012;20.7;67;14.35;N/A;157.0;SSE;2.9;1.1;0;null;Sunny
20180630;052501;20180630;072501;1012;20.9;66;14.31;N/A;157.0;SSE;5.4;2.2;0;null;Sunny
20180630;053001;20180630;073001;1012;21.0;66;14.41;N/A;157.0;SSE;5.8;3.2;0;null;Sunny
20180630;053501;20180630;073501;1012;21.3;66;14.69;N/A;157.0;SSE;4.7;2.9;0;null;Sunny
20180630;054001;20180630;074001;1012;21.9;66;15.26;N/A;202.0;SSW;3.6;1.8;0;null;Sunny
20180630;054501;20180630;074501;1012;22.0;65;15.12;N/A;214.0;SSW;2.9;0.7;0;null;Sunny
20180630;055001;20180630;075001;1012;22.0;65;15.12;N/A;202.0;SSW;4.0;2.2;0;null;Sunny
20180630;055501;20180630;075501;1012;22.4;65;15.50;N/A;157.0;SSE;4.0;1.8;0;null;Sunny
20180630;060001;20180630;080001;1012;22.6;64;15.45;N/A;202.0;SSW;2.9;1.8;0;null;Sunny
20180630;060501;20180630;080501;1012;22.8;64;15.64;N/A;202.0;SSW;2.9;1.8;0;null;Sunny
20180630;061001;20180630;081001;1012;23.1;63;15.67;N/A;180.0;S;4.0;2.2;0;null;Sunny
20180630;061501;20180630;081501;1012;23.6;63;16.15;N/A;180.0;S;4.0;0.7;0;null;Sunny
20180630;062002;20180630;082002;1012;23.9;63;16.43;N/A;202.0;SSW;4.0;2.9;0;null;Sunny
20180630;062501;20180630;082501;1012;24.0;62;16.27;N/A;180.0;S;4.0;1.4;0;null;Sunny
20180630;063001;20180630;083001;1012;24.1;62;16.37;N/A;157.0;SSE;2.9;1.4;0;null;Sunny
20180630;063501;20180630;083501;1012;24.4;61;16.39;N/A;180.0;S;4.7;2.2;0;null;Sunny
20180630;064001;20180630;084001;1012;24.6;61;16.58;N/A;157.0;SSE;4.7;1.4;0;null;Sunny
20180630;064501;20180630;084501;1012;24.3;60;16.04;N/A;135.0;SE;3.6;1.8;0;null;Sunny
20180630;065001;20180630;085001;1012;24.7;61;16.68;N/A;259.0;WSW;4.0;0.7;0;null;Sunny
20180630;065501;20180630;085501;1012;24.8;59;16.25;N/A;315.0;NW;4.0;1.4;0;null;Sunny
20180630;070001;20180630;090001;1012;24.8;59;16.25;N/A;0.0;N;2.2;1.4;0;null;Sunny
20180630;070501;20180630;090501;1012;25.1;58;16.26;N/A;315.0;NW;3.6;0.7;0;null;Sunny
20180630;071001;20180630;091001;1012;25.3;59;16.71;N/A;112.0;ESE;3.6;0.4;0;null;Sunny
20180630;071501;20180630;091501;1012;25.6;58;16.73;N/A;315.0;NW;3.6;1.8;0;null;Sunny
20180630;072001;20180630;092001;1012;25.9;58;17.01;N/A;202.0;SSW;4.0;1.8;0;null;Sunny
20180630;072501;20180630;092501;1012;26.1;58;17.19;N/A;247.0;WSW;5.4;2.9;0;null;Sunny
20180630;073001;20180630;093001;1012;26.3;58;17.38;N/A;270.0;W;2.2;0.7;0;null;Sunny
20180630;073501;20180630;093501;1012;26.5;58;17.57;N/A;146.0;SE;6.5;2.2;0;null;Sunny
20180630;074001;20180630;094001;1012;26.8;58;17.85;N/A;202.0;SSW;4.0;2.2;0;null;Sunny
20180630;074501;20180630;094501;1012;26.9;57;17.66;N/A;191.0;S;4.7;1.4;0;null;Sunny
20180630;075001;20180630;095001;1012;27.1;56;17.57;N/A;225.0;SW;5.4;2.9;0;null;Sunny
20180630;075501;20180630;095501;1012;27.3;56;17.76;N/A;259.0;WSW;4.7;3.6;0;null;Sunny
20180630;080001;20180630;100001;1012;27.5;55;17.66;N/A;259.0;WSW;4.0;1.8;0;null;Sunny
20180630;080501;20180630;100501;1012;27.9;56;18.32;N/A;259.0;WSW;4.7;2.5;0;null;Sunny
20180630;081001;20180630;101001;1012;28.2;56;18.59;N/A;225.0;SW;4.0;2.5;0;null;Sunny
20180630;081501;20180630;101501;1012;28.4;55;18.49;N/A;202.0;SSW;5.4;3.2;0;null;Sunny
20180630;082001;20180630;102001;1012;28.7;55;18.77;N/A;202.0;SSW;4.7;3.6;0;null;Sunny
20180630;082501;20180630;102501;1012;28.8;55;18.86;N/A;157.0;SSE;5.4;1.8;0;null;Sunny
20180630;083001;20180630;103001;1012;29.0;54;18.76;N/A;225.0;SW;4.7;1.8;0;null;Sunny
20180630;083501;20180630;103501;1012;29.1;53;18.55;N/A;214.0;SSW;6.5;3.6;0;null;Sunny
20180630;084001;20180630;104001;1012;29.2;52;18.34;N/A;259.0;WSW;5.4;3.2;0;null;Sunny
20180630;084501;20180630;104501;1012;29.2;52;18.34;N/A;292.0;WNW;6.5;2.5;0;null;Sunny
20180630;085001;20180630;105001;1012;29.5;53;18.92;N/A;270.0;W;4.7;2.9;0;null;Sunny
20180630;085501;20180630;105501;1012;29.8;52;18.89;N/A;315.0;NW;5.8;2.9;0;null;Sunny
20180630;090001;20180630;110001;1012;29.9;52;18.98;N/A;225.0;SW;5.8;3.6;0;null;Sunny
20180630;090501;20180630;110501;1012;29.5;51;18.30;N/A;45.0;NE;6.5;3.6;0;null;Sunny
20180630;091002;20180630;111002;1012;29.4;50;17.90;N/A;135.0;SE;5.8;3.6;0;null;Sunny
20180630;091501;20180630;111501;1012;29.6;51;18.40;N/A;157.0;SSE;4.0;2.5;0;null;Sunny
20180630;092001;20180630;112001;1012;30.1;51;18.86;N/A;349.0;NNW;5.4;1.1;0;null;Sunny
20180630;092501;20180630;112501;1012;30.2;50;18.63;N/A;135.0;SE;4.7;3.2;0;null;Sunny
20180630;093001;20180630;113001;1012;29.6;49;17.76;N/A;135.0;SE;6.5;4.0;0;null;Sunny
20180630;093501;20180630;113501;1012;29.5;49;17.67;N/A;168.0;SSE;5.8;3.6;0;null;Sunny
20180630;094001;20180630;114001;1012;29.9;49;18.03;N/A;124.0;ESE;9.4;5.4;0;null;Sunny
20180630;094501;20180630;114501;1012;30.2;48;17.98;N/A;202.0;SSW;5.8;2.5;0;null;Sunny
20180630;095001;20180630;115001;1012;30.3;48;18.07;N/A;90.0;E;5.4;2.2;0;null;Sunny
20180630;095501;20180630;115501;1012;30.3;48;18.07;N/A;168.0;SSE;7.6;2.9;0;null;Sunny
20180630;100001;20180630;120001;1012;30.4;47;17.83;N/A;157.0;SSE;5.8;3.6;0;null;Sunny
20180630;100501;20180630;120501;1012;30.5;48;18.25;N/A;22.0;NNE;6.5;3.6;0;null;Sunny
20180630;101001;20180630;121001;1012;31.1;48;18.80;N/A;214.0;SSW;5.8;2.2;0;null;Sunny
20180630;101501;20180630;121501;1012;31.3;47;18.65;N/A;304.0;WNW;4.7;2.9;0;null;Sunny
20180630;102001;20180630;122001;1012;31.3;47;18.65;N/A;259.0;WSW;5.4;2.9;0;null;Sunny
20180630;102501;20180630;122501;1012;31.4;46;18.39;N/A;90.0;E;5.8;2.9;0;null;Sunny
20180630;103001;20180630;123001;1012;31.5;45;18.13;N/A;191.0;S;8.3;4.3;0;null;Sunny
20180630;103501;20180630;123501;1012;31.9;46;18.85;N/A;90.0;E;8.3;4.7;0;null;Sunny
20180630;104001;20180630;124001;1012;31.4;44;17.69;N/A;90.0;E;8.3;4.3;0;null;Sunny
20180630;104501;20180630;124501;1012;30.8;44;17.14;N/A;56.0;NE;9.4;6.1;0;null;Sunny
20180630;105001;20180630;125001;1012;30.7;44;17.05;N/A;135.0;SE;9.0;5.8;0;null;Sunny
20180630;105501;20180630;125501;1012;31.5;45;18.13;N/A;293.0;WNW;4.7;2.9;0;null;Sunny
20180630;110001;20180630;130001;1012;31.6;44;17.87;N/A;191.0;S;4.7;2.5;0;null;Sunny
20180630;110501;20180630;130501;1012;31.9;44;18.14;N/A;225.0;SW;5.8;2.9;0;null;Sunny
20180630;111001;20180630;131001;1011;32.5;44;18.68;N/A;168.0;SSE;6.5;2.2;0;null;Sunny
20180630;111501;20180630;131501;1011;32.7;44;18.86;N/A;214.0;SSW;7.6;4.7;0;null;Sunny
20180630;112001;20180630;132001;1011;33.1;43;18.85;N/A;191.0;S;5.4;3.6;0;null;Sunny
20180630;112501;20180630;132501;1011;33.3;43;19.03;N/A;191.0;S;4.0;2.2;0;null;Sunny
20180630;113001;20180630;133001;1011;33.4;43;19.12;N/A;146.0;SE;9.4;2.5;0;null;Sunny
20180630;113501;20180630;133501;1011;32.6;42;18.03;N/A;203.0;SSW;9.4;5.4;0;null;Sunny
20180630;114001;20180630;134001;1011;32.6;42;18.03;N/A;112.0;ESE;10.1;4.0;0;null;Sunny
20180630;114501;20180630;134501;1011;32.7;42;18.12;N/A;191.0;S;10.1;5.0;0;null;Sunny
20180630;115001;20180630;135001;1011;32.5;42;17.94;N/A;146.0;SE;10.1;5.4;0;null;Sunny
20180630;115501;20180630;135501;1011;33.1;41;18.09;N/A;202.0;SSW;7.6;4.3;0;null;Sunny
20180630;120001;20180630;140001;1011;33.1;40;17.70;N/A;270.0;W;7.6;5.8;0;null;Sunny
20180630;120501;20180630;140501;1011;33.7;40;18.23;N/A;90.0;E;13.0;4.7;0;null;Sunny
20180630;121001;20180630;141001;1011;32.8;41;17.82;N/A;236.0;SW;7.6;4.0;0;null;Sunny
20180630;121501;20180630;141501;1011;33.3;40;17.88;N/A;225.0;SW;8.3;5.0;0;null;Sunny
20180630;122001;20180630;142001;1011;33.5;40;18.06;N/A;214.0;SSW;8.3;4.3;0;null;Sunny
20180630;122501;20180630;142501;1011;33.6;39;17.74;N/A;68.0;ENE;5.8;2.2;0;null;Sunny
20180630;123001;20180630;143001;1011;33.2;39;17.39;N/A;247.0;WSW;7.6;5.0;0;null;Sunny
20180630;123501;20180630;143501;1011;33.2;38;16.98;N/A;101.0;E;10.1;3.6;0;null;Sunny
20180630;124001;20180630;144001;1011;33.0;39;17.21;N/A;67.0;ENE;8.3;5.4;0;null;Sunny
20180630;124501;20180630;144501;1011;33.2;39;17.39;N/A;124.0;ESE;7.6;2.9;0;null;Sunny
20180630;125001;20180630;145001;1011;32.8;39;17.03;N/A;101.0;E;10.8;4.0;0;null;Sunny
20180630;125501;20180630;145501;1011;32.8;39;17.03;N/A;157.0;SSE;9.0;5.8;0;null;Sunny
20180630;130001;20180630;150001;1010;33.1;38;16.89;N/A;180.0;S;6.5;4.3;0;null;Sunny
20180630;130501;20180630;150501;1010;33.3;38;17.06;N/A;157.0;SSE;4.7;2.2;0;null;Sunny
20180630;131001;20180630;151001;1010;32.6;38;16.44;N/A;45.0;NE;12.6;6.8;0;null;Sunny
20180630;131501;20180630;151501;1010;32.5;38;16.36;N/A;22.0;NNE;10.1;6.5;0;null;Sunny
20180630;132001;20180630;152001;1010;33.1;38;16.89;N/A;34.0;NNE;6.5;4.7;0;null;Sunny
20180630;132501;20180630;152501;1010;32.9;38;16.71;N/A;0.0;N;6.5;4.0;0;null;Sunny
20180630;133001;20180630;153001;1010;33.2;37;16.56;N/A;214.0;SSW;5.8;2.5;0;null;Sunny
20180630;133501;20180630;153501;1010;33.0;37;16.38;N/A;113.0;ESE;9.0;5.4;0;null;Sunny
20180630;134001;20180630;154001;1010;32.5;38;16.36;N/A;68.0;ENE;9.4;6.5;0;null;Sunny
20180630;134501;20180630;154501;1010;32.5;37;15.94;N/A;45.0;NE;5.8;2.9;0;null;Sunny
20180630;135001;20180630;155001;1010;32.9;38;16.71;N/A;180.0;S;5.4;2.2;0;null;Sunny
20180630;135501;20180630;155501;1010;33.4;37;16.73;N/A;202.0;SSW;10.1;5.0;0;null;Sunny
20180630;140001;20180630;160001;1010;33.8;38;17.51;N/A;270.0;W;4.7;1.8;0;null;Sunny
20180630;140501;20180630;160501;1010;34.2;38;17.86;N/A;337.0;NNW;4.7;2.2;0;null;Sunny
20180630;141001;20180630;161001;1010;34.0;37;17.26;N/A;56.0;NE;6.5;3.6;0;null;Sunny
20180630;141501;20180630;161501;1010;33.9;37;17.17;N/A;202.0;SSW;4.0;1.8;0;null;Sunny
20180630;142001;20180630;162001;1010;34.2;37;17.44;N/A;203.0;SSW;5.4;1.4;0;null;Sunny
20180630;142501;20180630;162501;1010;34.5;37;17.70;N/A;157.0;SSE;7.6;3.6;0;null;Sunny
20180630;143001;20180630;163001;1010;34.7;38;18.30;N/A;56.0;NE;4.7;3.6;0;null;Sunny
20180630;143501;20180630;163501;1010;34.7;37;17.88;N/A;202.0;SSW;4.7;2.2;0;null;Sunny
20180630;144001;20180630;164001;1010;34.6;37;17.79;N/A;79.0;ENE;5.4;2.9;0;null;Sunny
20180630;144501;20180630;164501;1010;34.0;36;16.83;N/A;124.0;ESE;11.9;5.4;0;null;Sunny
20180630;145001;20180630;165001;1010;33.5;35;15.95;N/A;56.0;NE;9.4;5.4;0;null;Sunny
20180630;145501;20180630;165501;1010;33.4;36;16.30;N/A;169.0;SSE;5.8;2.5;0;null;Sunny
20180630;150001;20180630;170001;1010;33.6;36;16.48;N/A;135.0;SE;5.8;1.4;0;null;Sunny
20180630;150501;20180630;170501;1010;33.4;36;16.30;N/A;157.0;SSE;6.5;3.2;0;null;Sunny
20180630;151001;20180630;171001;1009;33.6;35;16.03;N/A;225.0;SW;5.8;2.5;0;null;Sunny
20180630;151501;20180630;171501;1009;33.4;35;15.86;N/A;146.0;SE;5.4;3.6;0;null;Sunny
20180630;152001;20180630;172001;1009;33.6;35;16.03;N/A;101.0;E;4.7;1.8;0;null;Sunny
20180630;152501;20180630;172501;1009;33.2;35;15.68;N/A;191.0;S;9.0;4.7;0;null;Sunny
20180630;153001;20180630;173001;1009;33.4;35;15.86;N/A;270.0;W;4.0;1.8;0;null;Sunny
20180630;153501;20180630;173501;1009;33.7;36;16.57;N/A;270.0;W;4.7;2.2;0;null;Sunny
20180630;154001;20180630;174001;1009;34.0;35;16.39;N/A;259.0;WSW;1.8;0.7;0;null;Sunny
